;Absolute;;;Mo-Fr;;;Samstage;;;Sonntage;;;Feiertage;;;Samstage ohne Feiertage;;;Sonntage und Feiertage;;;Arbeitstage;;;Arbeitstage in den Ferien;;;Arbeitstage außerhalb der Ferien;;;27.10.2023;;;28.10.2023;;;29.10.2023;;;30.10.2023;;;31.10.2023;;;01.11.2023;;;02.11.2023;;;03.11.2023;;;04.11.2023;;;05.11.2023;;;06.11.2023;;;07.11.2023;;;08.11.2023;;;09.11.2023;;;10.11.2023;;;11.11.2023;;;12.11.2023;;;13.11.2023;;;14.11.2023;;;15.11.2023;;;16.11.2023;;
;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;
TimeSlot;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide
00:00:00;0,0;0,1;0,2;0,1;0,2;0,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,1;0,2;0,3;0,2;0,0;0,2;0,0;0,3;0,3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
01:00:00;0,1;0,0;0,1;0,1;0,0;0,1;0,3;0,0;0,3;0,0;0,0;0,0;0,0;0,0;0,0;0,3;0,0;0,3;0,0;0,0;0,0;0,1;0,0;0,1;0,0;0,0;0,0;0,1;0,0;0,1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
02:00:00;0,1;0,1;0,2;0,0;0,1;0,1;0,3;0,0;0,3;0,7;0,0;0,7;0,0;2,0;2,0;0,3;0,0;0,3;0,5;0,5;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03:00:00;0,0;0,0;0,0;0,1;0,0;0,1;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;1,0;0,0;0,0;0,0;0,2;0,0;0,2;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
04:00:00;0,2;0,2;0,4;0,3;0,3;0,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,4;0,3;0,6;0,0;0,5;0,5;0,5;0,2;0,7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1
05:00:00;0,7;1,0;1,8;1,0;1,5;2,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,1;1,6;2,6;0,0;0,5;0,5;1,5;2,0;3,5;0;3;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;4;6;2;5;7;2;1;3;3;2;5;1;2;3;0;0;0;0;0;0;3;1;4;2;0;2;0;1;1;0;1;1
06:00:00;2,0;4,4;6,4;2,7;6,1;8,7;0,3;0,7;1,0;0,0;0,0;0,0;0,0;1,0;1,0;0,3;0,7;1,0;0,0;0,2;0,2;2,9;6,4;9,3;0,0;2,2;2,2;4,0;8,1;12,1;2;5;7;0;0;0;0;0;0;0;6;6;0;2;2;0;1;1;0;1;1;0;0;0;0;1;1;0;0;0;3;8;11;4;14;18;5;8;13;4;15;19;6;3;9;1;1;2;0;0;0;4;5;9;5;8;13;2;7;9;5;8;13
07:00:00;5,0;6,7;11,7;6,1;9,0;15,1;3,3;1,3;4,7;0,7;0,7;1,3;0,0;3,0;3,0;3,3;1,3;4,7;0,5;1,2;1,8;6,6;9,4;16,0;2,5;10,5;13,0;8,2;9,0;17,2;4;6;10;3;3;6;2;0;2;4;14;18;0;12;12;0;3;3;3;7;10;3;9;12;3;0;3;0;2;2;7;5;12;7;11;18;16;15;31;5;12;17;10;8;18;4;1;5;0;0;0;8;5;13;5;11;16;9;7;16;11;10;21
