;Absolute;;;Mo-Fr;;;Samstage;;;Sonntage;;;Feiertage;;;Samstage ohne Feiertage;;;Sonntage und Feiertage;;;Arbeitstage;;;Arbeitstage in den Ferien;;;Arbeitstage außerhalb der Ferien;;;18.11.2023;;;19.11.2023;;;20.11.2023;;;21.11.2023;;;22.11.2023;;;23.11.2023;;;24.11.2023;;;25.11.2023;;;26.11.2023;;;27.11.2023;;;28.11.2023;;;29.11.2023;;;30.11.2023;;;01.12.2023;;;02.12.2023;;;03.12.2023;;;04.12.2023;;;05.12.2023;;;06.12.2023;;;07.12.2023;;;08.12.2023;;;09.12.2023;;
;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;;Fahrrad;;
TimeSlot;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide;Rein;Raus;Beide
00:00:00;0,1;0,2;0,4;0,0;0,2;0,2;0,5;0,5;1,0;0,3;0,0;0,3;0,0;0,0;0,0;0,5;0,5;1,0;0,3;0,0;0,3;0,0;0,2;0,2;0,0;0,0;0,0;0,0;0,2;0,2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
01:00:00;0,1;0,1;0,2;0,1;0,1;0,3;0,0;0,2;0,2;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,2;0,2;0,0;0,0;0,0;0,1;0,1;0,3;0,0;0,0;0,0;0,1;0,1;0,3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
02:00:00;0,1;0,0;0,1;0,1;0,1;0,1;0,2;0,0;0,2;0,0;0,0;0,0;0,0;0,0;0,0;0,2;0,0;0,2;0,0;0,0;0,0;0,1;0,1;0,1;0,0;0,0;0,0;0,1;0,1;0,1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1
03:00:00;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
04:00:00;0,5;0,0;0,5;0,4;0,0;0,4;1,0;0,0;1,0;0,7;0,0;0,7;0,0;0,0;0,0;1,0;0,0;1,0;0,7;0,0;0,7;0,4;0,0;0,4;0,0;0,0;0,0;0,4;0,0;0,4;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
05:00:00;0,4;0,6;1,0;0,6;0,9;1,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,6;0,9;1,5;0,0;0,0;0,0;0,6;0,9;1,5;0;0;0;0;0;0;0;1;1;0;1;1;1;1;2;1;1;2;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;1;1;2;3;2;5;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0
06:00:00;1,1;1,5;2,6;1,3;1,9;3,2;1,2;0,8;2,0;0,0;0,7;0,7;0,0;0,0;0,0;1,2;0,8;2,0;0,0;0,7;0,7;1,3;1,9;3,2;0,0;0,0;0,0;1,3;1,9;3,2;2;2;4;0;2;2;2;4;6;1;3;4;1;3;4;1;4;5;1;1;2;3;1;4;0;0;0;2;4;6;1;0;1;2;3;5;3;3;6;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;2;2;2;1;3;2;0;2;0;0;0
07:00:00;2,2;2,8;5,0;3,1;3,9;7,0;0,2;0,5;0,8;0,3;0,7;1,0;0,0;0,0;0,0;0,2;0,5;0,8;0,3;0,7;1,0;3,1;3,9;7,0;0,0;0,0;0,0;3,1;3,9;7,0;1;0;1;1;1;2;6;10;16;4;8;12;5;5;10;4;8;12;2;5;7;0;1;1;0;0;0;3;8;11;5;3;8;3;2;5;4;0;4;2;0;2;0;0;0;0;1;1;2;2;4;0;0;0;2;2;4;2;3;5;3;2;5;0;1;1
